##Temp./C;DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min)
1010,094;-0,10221;-0,17386;1,80E-02;-0,36225;-0,27981
1012,594;-0,10781;-0,23217;1,77E-02;-0,31373;-5,49E-02
1015,094;-0,10233;-0,28456;1,72E-02;-0,28008;-7,51E-03
1017,594;-0,10522;-0,27529;1,70E-02;-0,27286;-0,1665
1020,094;-0,10991;-0,22979;1,73E-02;-0,2907;-0,5163
1022,594;-0,10401;-0,20699;1,78E-02;-0,32334;-0,86899
1025,094;-0,10354;-0,31735;1,77E-02;-0,35939;-0,92852
1027,594;-0,11148;-0,36795;1,64E-02;-0,39116;-0,60394
1030,094;-0,1106;-0,20332;1,38E-02;-0,41228;-0,13626
1032,594;-9,81E-02;-0,13771;1,03E-02;-0,41745;0,17393
1035,094;-9,81E-02;-0,21772;6,62E-03;-0,40315;0,19749
1037,594;-0,10986;-0,21777;3,63E-03;-0,37243;-6,50E-02
1040,094;-0,12532;-0,17913;1,66E-03;-0,33571;-0,50915
1042,594;-0,14491;-0,21272;6,26E-04;-0,30538;-0,8072
1045,094;-0,15262;-0,24784;1,91E-04;-0,28997;-0,62513
1047,594;-0,13819;-0,22805;4,63E-05;-0,29222;-8,05E-02
1050,094;-0,13324;-0,22173;8,50E-06;-0,31173;0,34037
1052,594;-0,15445;-0,28652;1,12E-06;-0,34577;0,33678
1055,094;-0,15199;-0,39113;7,50E-08;-0,38744;3,24E-02
1057,594;-0,10945;-0,39327;-2,96E-07;-0,42194;-0,31498
1060,094;-9,74E-02;-0,27418;-2,90E-06;-0,4331;-0,56552
1062,594;-0,1238;-0,19268;-1,91E-05;-0,41509;-0,66098
1065,094;-0,15618;-0,21986;-9,23E-05;-0,37875;-0,57734
1067,594;-0,17779;-0,25801;-3,50E-04;-0,34538;-0,39814
1070,094;-0,16374;-0,25373;-1,05E-03;-0,33048;-0,28607
1072,594;-0,12871;-0,26344;-2,62E-03;-0,3342;-0,30649
1075,094;-0,10741;-0,30232;-5,43E-03;-0,34576;-0,34937
1077,594;-0,12525;-0,32117;-9,51E-03;-0,35497;-0,29155
1080,094;-0,15466;-0,31069;-1,44E-02;-0,35736;-0,17513
1082,594;-0,15608;-0,27846;-1,92E-02;-0,3539;-0,14031
1085,094;-0,14344;-0,25271;-2,31E-02;-0,34814;-0,21884
1087,594;-0,13606;-0,24541;-2,56E-02;-0,34444;-0,27445
1090,094;-0,1438;-0,29894;-2,67E-02;-0,34559;-0,20926
1092,594;-0,16096;-0,38217;-2,68E-02;-0,35085;-0,16444
1095,094;-0,18313;-0,37784;-2,54E-02;-0,36315;-0,37909
1097,594;-0,20587;-0,25522;-9,45E-03;-0,37335;-5,2974
